﻿_id,No,Recurso de Revisión,Sesión,Fecha de la sesión,Ponencia,Sujeto Obligado,Sentido resumido,Folio de solicitud,Palabras clave,Hipervínculo
846,846,INFOCDMX/RR.IP.0094/2022,Octava Sesión Ordinaria,44622,MASMR,Alcaldía Iztapalapa ,Modificar,92074621000383.0,"Programa, sistema de datos, Covid-19, fundamentos y responsable",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0094%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
847,847,INFOCDMX/RR.IP.0185/2022,Octava Sesión Ordinaria,44622,JCBG,Alcaldía Iztapalapa ,Modificar,92074622000041.0,"Videograbación, Verificación, Remisión.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0185%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
848,848,INFOCDMX/RR.IP.0096/2022,Octava Sesión Ordinaria,44622,LLER,Consejería Jurídica y de Servicios Legales ,Modificar,90161721000223.0,"Juicio laboral, Medidas de apremio,Multas, Juicio de amparo,Atribuciones, Representación legal, Expresión documental",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0096%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
849,849,INFOCDMX/RR.IP.0105/2022,Octava Sesión Ordinaria,44622,JCBG,Alcaldía Miguel Hidalgo,Modificar,92074821000548.0,"Presupuesto Participativo, Ejecución, Consulta Directa, Modalidad.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0105%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
850,850,INFOCDMX/RR.IP.0109/2022,Octava Sesión Ordinaria,44622,MASMR,Secretaría de la Contraloría General,Modificar,90161822000069.0,"Expedientes, participación ciudadana, recursos, rendición cuentas.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0109%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
851,851,INFOCDMX/RR.IP.0152/2022,Octava Sesión Ordinaria,44622,ARGG,Secretaría de la Contraloría General,Modificar,90161822000038.0,Actas entrega de Exservidores Públicos,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0152%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
852,852,INFOCDMX/RR.IP.0257/2022,Octava Sesión Ordinaria,44622,ARGG,Secretaría de la Contraloría General,Modificar,90161822000123.0,Órgano Interno de Control de la alcaldía Iztacalco; Expedientes; Numeralia.,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0257%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
853,853,INFOCDMX/RR.IP.0116/2022,Octava Sesión Ordinaria,44622,LLER,Secretaría de Desarrollo Urbano y Vivienda,Modificar,90162621000375.0,"Certificados único de zonificación de uso del suelo,  Programa parcial de  desarrollo urbano, Sistema de información geográfica “CIUDADMX”, Consulta certificado, Versión pública",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0116%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
854,854,INFOCDMX/RR.IP.0153/2022,Octava Sesión Ordinaria,44622,MCNP,Alcaldía Tláhuac,Modificar,92075021000335.0,"Agenda de servidores públicos, Información sobre servidores públicos, Sueldos, Empleo",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0153%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
855,855,INFOCDMX/RR.IP.0165/2022,Octava Sesión Ordinaria,44622,JCBG,Alcaldía Coyoacán,Modificar,92074121000410.0,"Ministerio Público, Juez Calificador, Plan Integral, Seguridad, Patrullas, Mantenimiento.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0165%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
856,856,INFOCDMX/RR.IP.0180/2022,Octava Sesión Ordinaria,44622,JCBG,Alcaldía Tlalpan,Modificar,92075122000020.0,"Licencias y permisos de construcción, información confidencial, datos personales, clasificación, acta del comité, versión pública. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0180%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
857,857,INFOCDMX/RR.IP.0187/2022,Octava Sesión Ordinaria,44622,ARGG,Instituto de la Juventud de la Ciudad de México,Modificar,90171122000003.0,"Asimilados, honorarios, oficios, pago, nomina, oficios de autorización.  ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0187%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
858,858,INFOCDMX/RR.IP.0382/2022,Octava Sesión Ordinaria,44622,ARGG,Instituto de la Juventud de la Ciudad de México,Modificar,90171122000007.0,premio de la juventud 2021; premiación; contratación; ska.,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0382%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
859,859,INFOCDMX/RR.IP.0201/2022,Octava Sesión Ordinaria,44622,LLER,Secretaría de Movilidad,Modificar,90163021000241.0,"Microbuses, Corredores, Modificar",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0201%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
860,860,INFOCDMX/RR.IP.0307/2022,Octava Sesión Ordinaria,44622,ARGG,Alcaldía Cuauhtémoc ,Modificar,92074322000016.0,"Petición, procedimiento administrativo, revisión, espectáculo público, remisión",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0307%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
861,861,INFOCDMX/RR.IP.0332/2022,Octava Sesión Ordinaria,44622,ARGG,Alcaldía Cuauhtémoc ,Modificar,92074321000556.0,"Presupuesto participativo, información confidencial, clasificación, representante legal",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0332%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
862,862,INFOCDMX/RR.IP.0195/2022,Octava Sesión Ordinaria,44622,JCBG,Procuraduria Ambiental y del Ordenamiento Territorial de la Ciudad de México,Modificar,90172821000106.0,"Actos Consentidos, Campamento del Sector 2, Expedientes PAOT.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0195%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
863,863,INFOCDMX/RR.IP.0051/2022,Octava Sesión Ordinaria,44622,LLER,Alcaldía Azcapotzalco,Revocar,92073921000476.0,"Formato del requerimiento, Parques de la alcaldía. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0051%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
864,864,INFOCDMX/RR.IP.0054/2022,Octava Sesión Ordinaria,44622,MASMR,Secretaría de Desarrollo Urbano y Vivienda,Revocar,90162621000298.0,"Polígono, cerro de la estrella, planos topográficos",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0054%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
865,865,INFOCDMX/RR.IP.0326/2022,Octava Sesión Ordinaria,44622,LLER,Secretaría de Desarrollo Urbano y Vivienda,Revocar,90162621000429.0,"Versión Pública, Expediente administrativo, Anuncio urbano, Caducidad",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0326%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
866,866,INFOCDMX/RR.IP.0104/2022,Octava Sesión Ordinaria,44622,MASMR,Alcaldía Coyoacán,Revocar,92074121000380.0,"Incompetencia, Manifestación de construcción, Obras, Desarrollo Urbano, Autorización",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0104%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
867,867,INFOCDMX/RR.IP.0592/2022,Octava Sesión Ordinaria,44622,ARGG,Alcaldía Coyoacán,Revocar,92074122000032.0,Informe de Avances; Presupuesto Participativo 2020-2021; Inexistencia; Acta de Comité de Transparencia. ,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0592%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
868,868,INFOCDMX/RR.IP.0111/2022,Octava Sesión Ordinaria,44622,LLER,Alcaldía Álvaro Obregón,Revocar,92073821000249.0,"Obligaciones de transparencia, Actas Comites Adquisiciones, Patrullas, Video seguridad.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0111%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
869,869,INFOCDMX/RR.IP.0129/2022,Octava Sesión Ordinaria,44622,MASMR,Secretaría de Seguridad Ciudadana,Revocar,90163421000416.0,"Expediente, verificación, seguridad, acceso a la información, interés legítimo, parte",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0129%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
870,870,INFOCDMX/RR.IP.0163/2022,Octava Sesión Ordinaria,44622,MCNP,Secretaría de Seguridad Ciudadana,Revocar,90163421000420.0,"Contratos, adquisiciones, cámaras, incompetencia, búsqueda exhaustiva",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0163%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
871,871,INFOCDMX/RR.IP.0131/2022,Octava Sesión Ordinaria,44622,LLER,Alcaldía Cuauhtémoc ,Revocar,92074321000502.0,Formato del requerimiento,https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0131%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
872,872,INFOCDMX/RR.IP.0183/2022,Octava Sesión Ordinaria,44622,MCNP,Universidad de la Policía de la Ciudad de México,Revocar,90172022000003.0,"Programa anual, capacitación, transparencia, plan de trabajo, no corresponde a lo solicitado",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0183%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
873,873,INFOCDMX/RR.IP.0237/2022,Octava Sesión Ordinaria,44622,ARGG,Alcaldía Tlalpan,Revocar,92075122000066.0,"Vigilancia, Presupuesto participativo; Unidad Territorial 12-094. ",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0237%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
874,874,INFOCDMX/RR.IP.0352/2022,Octava Sesión Ordinaria,44622,ARGG,Alcaldía Benito Juárez ,Revocar,92074022000189.0,"Personal de base, asistencia, COVID-19, Dirección General, Dirección Ejecutiva, guardia",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0352%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
875,875,INFOCDMX/RR.IP.0031/2022,Octava Sesión Ordinaria,44622,LLER,Alcaldía Benito Juárez ,Revocar,92074021000338.0,"Cambio de modalidad, Convocatoria o invitaciones, Junta de aclaraciones, Presentación de propuestas.",https://infocm-my.sharepoint.com/personal/sesiones_pleno_infocdmx_org_mx/_layouts/15/onedrive.aspx?id=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29%2FINFOCDMX%2ERR%2EIP%2E0031%2E2022%2Epdf&parent=%2Fpersonal%2Fsesiones%5Fpleno%5Finfocdmx%5Forg%5Fmx%2FDocuments%2FResoluciones%20aprobadas%2FA%C3%B1o%202022%2FMarzo%2F8a%20Sesio%CC%81n%20Ordinaria%20%2802%2E03%29
